﻿_id,Location ID,Low,High,ZIP5,ZIP7,Updated
1294,1260,2196,2225,22121,2212102,20101012
1295,44,2316,2360,77122,7712202,20101010
1296,1692,1308,1309,44864,4486421,20130708
1297,1039,3676,3750,47136,4713602,20080722
1298,1261,751,825,11716,1171601,20080723
1299,1232,3316,3360,59132,5913202,20101012
1300,344,76,150,76950,7695002,20110815
1301,1252,10201,10275,75002,7500258,20101129
1302,1259,1422,1496,84114,8411401,20101011
1303,1027,301,375,86103,8610301,20080722
1304,1235,1,75,38100,3810001,20101021
1305,1237,2251,2325,14122,1412201,20080727
1306,1212,32001,32075,61320,6132001,20100921
1307,1641,151,225,18944,1894403,20130708
1308,1231,2436,2480,51123,5112302,20151013
1309,2779,10121,10195,26111,2611101,20080804
1310,659,76,120,23100,2310002,20080724
1311,1243,50001,50075,16160,1616001,20141006
1312,1261,826,900,11716,1171602,20080723
1313,1259,15151,15225,84121,8412101,20120603
1314,1249,4696,4710,49146,4914602,20100810
1315,1031,361,390,70351,7035101,20130726
1316,1046,23376,23450,91233,9123302,20100803
1317,1234,5841,5915,46158,4615801,20101012
1318,1046,196,240,91001,9100102,20120503
1319,1264,1676,1690,27116,2711602,20080724
1320,1212,11436,11480,61113,6111302,20100921
1321,1212,12001,12075,61120,6112001,20100921
1322,1212,20436,20480,61203,6120302,20100921
1323,1212,17401,17475,61174,6117401,20100921
1324,1260,196,240,22101,2210102,20101012
1325,386,376,450,30812,3081206,20080724
1326,1027,826,900,86107,8610702,20080722
1327,1212,30001,30075,61300,6130001,20100921
1328,715,226,300,83101,8310102,20080724
1329,1212,48241,48315,61482,6148201,20100921
1330,1046,38376,38450,91383,9138302,20111214
1331,2770,2481,2555,52124,5212401,20101010
1332,1046,90006,90006,91906,9190601,20110908
1333,1046,5076,5120,91050,9105002,20120506
1334,804,76,150,85357,8535702,20080724
1335,1001,361,435,10353,1035301,20110815
1336,1046,5241,5315,91052,9105201,20120502
1337,1034,9076,9150,88190,8819002,20101021
1338,1030,901,975,36607,3660701,20101021
1339,1212,59526,59600,61594,6159402,20100921
1340,2779,7721,7795,31077,3107701,20100921
1341,2770,6791,6860,52167,5216702,20101010
1342,1212,90050,90050,61950,6195001,20120315
1343,1239,6001,6075,44160,4416001,20080722
1344,1235,3196,3240,38131,3813102,20101021
1345,1246,1,75,24100,2410001,20080727
1346,1231,1876,1950,51118,5111802,20151013
1347,1046,60751,60825,91606,9160601,20161207
1348,2779,4481,4555,31044,3104401,20100921
1349,1212,22916,22990,61228,6122802,20100921
1350,1212,29721,29795,61297,6129701,20100921
1351,1212,57001,57075,61570,6157001,20100921
1352,784,376,450,21613,2161302,20080723
1353,44,6601,6675,77166,7716601,20101010
1354,1212,22196,22240,61221,6122102,20100921
1355,1236,2943,2988,58129,5812902,20101012
1356,1038,226,300,48101,4810102,20080722
1357,1247,2481,2555,18124,1812401,20101021
1358,2779,11096,11155,26122,2612203,20080804
1359,659,841,915,23108,2310801,20080724
1360,1266,76,120,45100,4510002,20080722
1361,1046,38601,38675,91386,9138601,20111214
1362,1266,3001,3075,45130,4513001,20101021
1363,2779,3396,3440,31033,3103302,20100921
1364,1035,526,600,99104,9910402,20080724
1365,1252,4481,4555,75144,7514401,20101010
1366,1046,9826,9900,91097,9109702,20100803
1367,712,556,600,30654,3065402,20110815
1368,1696,196,270,30551,3055102,20121017
1369,406,1,75,58190,5819001,20080727
1370,1046,11361,11435,91113,9111301,20100803
1371,804,1,75,85357,8535701,20080724
1372,1249,9076,9150,49190,4919002,20101107
1373,1232,3796,3840,59137,5913702,20101012
1374,1027,1901,1975,86119,8611901,20080722
1375,1046,45118,45118,91450,9145010,20100803
1376,1046,6796,6840,91067,9106702,20100803
1377,2779,33316,33360,31332,3133202,20120102
1378,1046,19316,19360,91192,9119202,20111214
1379,2779,3721,3795,31037,3103701,20100921
1380,1262,11226,11255,30990,3099003,20130519
1381,1236,2076,2120,58120,5812002,20101012
1382,116,1601,1615,40500,4050001,20121016
1383,1236,1851,1925,58118,5811801,20101012
1384,2779,10501,10575,26117,2611701,20080804
1385,44,8121,8195,77181,7718101,20101010
1386,1046,27601,27675,91276,9127601,20100803
1387,1034,3751,3775,88135,8813503,20101021
1388,1212,31801,31875,61318,6131801,20101104
1389,715,301,375,83103,8310301,20080724
1390,1046,53301,53375,91533,9153301,20100803
1391,2779,8241,8300,31082,3108201,20120606
1392,1234,4076,4150,46140,4614002,20101012
1393,1046,51226,51300,91511,9151102,20111214
1394,1046,28301,28375,91283,9128301,20140410
1395,1260,901,975,22109,2210901,20101012
1396,1046,47001,47075,91470,9147001,20100803
1397,1034,3451,3525,88134,8813401,20101021
1398,1046,44001,44075,91440,9144001,20100803
1399,1259,9001,9075,84190,8419001,20101011
1400,473,930,930,84966,8496602,20100117
1401,1239,676,750,44106,4410602,20101021
1402,44,5526,5600,77154,7715402,20101010
1403,1212,53196,53240,61531,6153102,20100921
1404,1046,38751,38825,91387,9138701,20111214
1405,711,40301,40375,91403,9140301,20110913
1406,1046,41226,41300,91411,9141102,20141214
1407,1032,121,195,70751,7075101,20150723
1408,1264,5526,5600,27154,2715402,20101021
1409,1046,4436,4480,91043,9104302,20100803
1410,2770,8271,8300,52181,5218103,20101010
1411,1046,48151,48225,91481,9148101,20150607
1412,2770,10200,10274,52002,5200201,20140818
1413,1212,22601,22675,61226,6122601,20100921
1414,1040,826,900,81107,8110702,20080722
1415,1243,51051,51125,16167,1616701,20141006
1416,1252,2676,2750,75126,7512602,20101010
1417,1033,1276,1350,89113,8911301,20080724
1418,804,901,975,85357,8535713,20080724
1419,2770,2601,2675,52126,5212601,20101010
1420,1036,861,935,55108,5510801,20101021
1421,1260,10076,10150,22001,2200102,20101012
1422,1027,976,1050,86109,8610902,20080722
1423,1027,1201,1245,86112,8611201,20080722
1424,1365,1076,1150,70198,7019802,20130708
1425,1251,3901,3975,26139,2613901,20101021
1426,1241,316,360,78102,7810202,20101012
1427,1233,241,315,53102,5310201,20080722
1428,1254,361,435,72103,7210301,20101021
1429,1038,301,375,48103,4810301,20080722
1430,1036,76,120,55100,5510002,20080722
1431,1212,36076,36120,61360,6136002,20110908
1432,1240,1001,1075,71110,7111001,20101020
1433,1239,1226,1300,44111,4411102,20101021
1434,1046,55601,55675,91555,9155501,20130917
1435,157,651,725,20692,2069208,20080724
1436,2779,9521,9595,31095,3109501,20100921
1437,1247,3201,3230,18132,1813201,20120606
1438,1265,726,800,29106,2910602,20080724
1439,1212,90004,90004,61904,6190401,20101104
1440,1046,3121,3195,91031,9103101,20100803
1441,44,16001,16075,77060,7706001,20101010
1442,1212,43196,43240,61431,6143102,20100921
1443,1232,881,925,59108,5910801,20140513
1444,15,421,434,12105,1210503,20130708
1445,1264,88301,88375,27117,2711701,20130708
1446,1241,601,675,78106,7810601,20101012
1447,1244,1576,1650,42115,4211502,20101012
1448,1244,5076,5150,42150,4215002,20101012
1449,16,76,150,87510,8751002,20080723
1450,735,1376,1450,17113,1711302,20080724
1451,1242,4001,4075,74140,7414001,20101021
1452,1212,3601,3675,61036,6103601,20100921
1453,1046,10121,10195,91101,9110101,20100803
1454,1212,30796,30870,61308,6130802,20110908
1455,1046,67876,67890,91678,9167802,20111214
1456,1260,12001,12075,22012,2201201,20101012
1457,1212,90019,90019,61919,6191901,20100921
1458,1037,1201,1275,82112,8211201,20080722
1459,1692,3001,3030,44864,4486404,20090921
1460,44,8196,8240,77181,7718102,20101010
1461,1212,3481,3555,61034,6103401,20100921
1462,1212,23751,23825,61237,6123701,20100921
1463,1046,42076,42150,91389,9138904,20161207
1464,44,6361,6435,77163,7716301,20101010
1465,2770,7316,7360,52172,5217202,20101010
1466,1239,196,240,44101,4410102,20101021
1467,1264,376,450,27103,2710302,20101021
1468,804,826,900,85357,8535712,20080724
1469,1037,376,450,82103,8210302,20080722
1470,2770,10801,10875,52008,5200801,20140818
1471,1253,1316,1360,76112,7611202,20101020
1472,2770,501,575,52105,5210501,20101010
1473,1244,1,75,42100,4210001,20101012
1474,2770,5196,5240,52151,5215102,20101010
1475,1046,16361,16435,91163,9116301,20100803
1476,1212,3121,3195,61031,6103101,20100921
1477,1028,301,375,36012,3601201,20120606
1478,1212,26556,26600,61264,6126402,20100921
1479,1053,60676,60750,44814,4481414,20130519
1480,1046,316,360,91002,9100202,20120503
1481,1244,1501,1575,42115,4211501,20101012
1482,1027,376,450,86103,8610302,20080722
1483,1252,5226,5300,75151,7515102,20101010
1484,1698,76,150,30056,3005602,20080724
1485,1212,7121,7195,61071,6107120,20100921
1486,1046,54826,54900,91547,9154702,20111214
1487,2779,10001,10075,26110,2611001,20080804
1488,1212,54076,54081,61540,6154002,20100921
1489,1240,4151,4225,71140,7114003,20130729
1490,1265,2226,2300,29121,2912102,20101021
1491,2779,6241,6315,31062,3106201,20100921
1492,1046,66901,66975,91669,9166901,20111214
1493,1046,38151,38225,91381,9138101,20111214
1494,1240,6001,6075,71160,7116001,20101020
1495,1253,1421,1495,76114,7611401,20101020
1496,1046,11076,11120,91110,9111002,20100803
1497,1031,76,150,70350,7035002,20080727
1498,1244,3196,3200,42131,4213102,20101012
1499,1039,1001,1075,47110,4711001,20080722
1500,1212,5076,5120,61050,6105002,20100921
1501,1212,23376,23450,61233,6123302,20100921
1502,1212,45121,45195,61451,6145101,20101103
1503,712,1,75,30650,3065001,20110815
1504,1039,1196,1240,47111,4711102,20080722
1505,1232,3241,3315,59132,5913201,20101012
1506,1259,13001,13075,84030,8403001,20101011
1507,1234,5556,5600,46154,4615402,20101012
1508,1212,23526,23600,61234,6123402,20100921
1509,1253,121,195,76101,7610101,20101020
1510,1236,2868,2942,58129,5812901,20101012
1511,1247,2316,2360,18122,1812202,20101021
1512,1046,19001,19075,91190,9119001,20111214
1513,160,451,525,87714,8771401,20120603
1514,2780,101,175,26101,2610101,20080724
1515,473,1,75,84965,8496501,20090921
1516,1001,316,360,10352,1035202,20110815
1517,2779,44716,44760,31446,3144602,20100921
1518,44,721,795,77106,7710601,20101010
1519,1212,36436,36480,61363,6136302,20100921
1520,1266,1626,1655,45115,4511502,20080722
1521,1212,28241,28315,61282,6128201,20141130
1522,1212,19376,19435,61193,6119302,20130708
1523,44,436,480,77103,7710302,20101010
1524,1253,2241,2315,76122,7612201,20080722
1525,2770,1776,1830,52117,5211702,20120606
1526,1046,42376,42450,91389,9138908,20161207
1527,2779,90013,90013,31913,3191301,20120109
1528,44,2241,2315,77122,7712201,20101010
1529,1247,2976,3050,18129,1812902,20101021
1530,1248,1976,2000,37117,3711706,20160712
1531,1046,50426,50500,91504,9150401,20120502
1532,1692,1316,1318,44864,4486422,20130708
1533,1041,30076,30150,30010,3001022,20131028
1534,901,1448,1450,85025,8502502,20130708
1535,1046,2556,2600,91024,9102402,20140407
1536,1266,1476,1550,45114,4511402,20080722
1537,1212,57301,57375,61573,6157301,20100921
1538,1046,20081,20155,91200,9120001,20111214
1539,2770,10426,10500,52003,5200302,20140818
1540,2770,2676,2720,52126,5212602,20101010
1541,1264,76,150,27100,2710002,20101021
1542,1212,43241,43300,61432,6143201,20120605
1543,1046,31150,31150,91310,9131003,20120503
1544,1259,6172,6246,84161,8416101,20101011
1545,1046,34451,34525,91344,9134401,20100803
1546,1212,31756,31800,61316,6131602,20110908
1547,784,526,600,21614,2161402,20080723
1548,1234,3001,3075,46130,4613001,20101012
1549,44,2196,2240,77121,7712102,20101010
1550,1252,241,315,75102,7510201,20101010
1551,1046,5121,5195,91051,9105101,20120502
1552,1329,1,75,70150,7015001,20110815
1553,1259,2095,2096,84123,8412305,20101011
1554,1236,361,435,58103,5810301,20101012
1555,1046,3076,3120,91030,9103002,20100803
1556,1212,601,675,61006,6100601,20110908
1557,1238,1051,1125,28110,2811001,20080724
1558,1262,121,195,30951,3095101,20121016
1559,1234,5316,5360,46152,4615202,20101012
1560,1236,6451,6470,58164,5816401,20101012
1561,1046,48076,48150,91480,9148002,20150607
1562,1040,601,675,81106,8110601,20080722
1563,2779,1921,1995,31019,3101901,20120102
1564,1259,3576,3600,84135,8413502,20101011
1565,1046,5916,5990,91058,9105802,20120506
1566,624,121,195,80551,8055101,20121016
1567,1246,1576,1650,24115,2411502,20101021
1568,1037,976,1050,82109,8210902,20080722
1569,1212,16601,16675,61166,6116601,20120604
1570,1034,1441,1515,88114,8811401,20080727
1571,1046,2121,2195,91021,9102101,20140407
1572,2779,1681,1755,31016,3101601,20120102
1573,2779,90015,90015,31915,3191501,20120109
1574,1039,376,400,47103,4710302,20101115
1575,1252,9151,9225,75191,7519101,20101010
1576,1232,8076,8150,59180,5918002,20101012
1577,1238,1126,1200,28110,2811002,20080724
1578,1212,25076,25150,61250,6125002,20100921
1579,1037,901,975,82109,8210901,20080722
1580,1133,934,942,90917,9091702,20090921
1581,93,76,150,40650,4065002,20110815
1582,1236,5916,5960,58158,5815802,20101012
1583,1244,16076,16150,42060,4206002,20101012
1584,1212,23075,23120,61230,6123002,20100921
1585,1046,52001,52075,91520,9152001,20100803
1586,1236,3801,3875,58138,5813801,20120605
1587,1133,1021,1028,90917,9091704,20090921
1588,1212,30241,30315,61302,6130201,20110908
1589,1231,1175,1199,51111,5111102,20101012
1590,1231,2801,2875,51128,5112801,20101012
1591,1236,1401,1475,58114,5811401,20101012
1592,1046,36301,36375,91363,9136301,20100803
1593,1696,376,420,30552,3055240,20130519
1594,1046,32426,32435,91323,9132302,20120503
1595,1234,5916,5960,46158,4615802,20101012
1596,1212,2881,2955,61028,6102801,20101104
1597,1266,501,575,45105,4510501,20101021
1598,1246,2601,2675,24126,2412601,20101021
1599,1212,65076,65120,61650,6165002,20100921
1600,1198,76,150,12900,1290016,20080724
1601,1212,70001,70075,61700,6170001,20130708
1602,1244,6001,6075,42160,4216001,20101012
1603,1231,1276,1350,51112,5111202,20101012
1604,1251,3376,3450,26133,2613302,20101021
1605,1036,816,860,55107,5510702,20101021
1606,1212,2716,2760,61026,6102602,20110908
1607,1046,14501,14575,91145,9114501,20100803
1608,1046,6196,6240,91061,9106102,20100803
1609,1241,9121,9195,78191,7819101,20101012
1610,1046,36151,36225,91361,9136101,20100803
1611,1212,31636,31680,61315,6131502,20110908
1612,104,151,225,70851,7085101,20080723
1613,1046,67426,67500,91673,9167302,20111214
1614,1212,18076,18120,61180,6118002,20101104
1615,1251,3676,3750,26136,2613602,20101021
1616,1046,36226,36300,91361,9136102,20100803
1617,1046,25121,25195,91251,9125101,20100803
1618,2779,3321,3395,31033,3103301,20100921
1619,1035,90001,90075,99190,9919001,20150607
1620,1244,4316,4360,42142,4214202,20151230
1621,396,76,150,30055,3005502,20080724
1622,44,6556,6600,77164,7716402,20101010
1623,1249,2701,2775,49127,4912701,20100810
1624,1212,11601,11675,61116,6111601,20100921
1625,1212,32436,32480,61323,6132302,20100921
1626,1046,22226,22300,91221,9122102,20100803
1627,1033,226,300,89101,8910102,20080724
1628,1692,1259,1261,44864,4486419,20130708
1629,712,121,195,30651,3065101,20110815
1630,1700,601,675,30100,3010009,20150512
1631,1034,4226,4300,88141,8814102,20101021
1632,1088,76,150,98100,9810002,20080724
1633,1247,2556,2600,18124,1812402,20101021
1634,2770,756,810,52106,5210602,20101010
1635,1212,1561,1635,61015,6101501,20110908
1636,1030,326,400,36602,3660202,20101021
1637,1212,40001,40075,61400,6140001,20100921
1638,2779,90000,90000,31900,3190001,20110908
1639,1244,2436,2480,42123,4212302,20101012
1640,1246,3276,3320,24132,2413202,20101021
1641,1249,9001,9075,49190,4919001,20101107
1642,1083,76,135,90150,9015002,20110815
1643,1046,47151,47225,91471,9147101,20100803
1644,424,1,75,56915,5691501,20140807
1645,1231,241,315,51102,5110201,20101012
1646,1259,4556,4600,84144,8414402,20101011
1647,2779,2236,2280,31021,3102102,20120102
1648,1046,45147,45148,91450,9145015,20100803
1649,1035,451,525,99104,9910401,20080724
1650,714,1,75,87010,8701001,20080724
1651,784,301,375,21613,2161301,20080723
1652,1212,13001,13075,61130,6113001,20100921
1653,896,1526,1600,25147,2514702,20090921
1654,2770,8076,8120,52180,5218002,20101010
1655,1046,42451,42525,91389,9138909,20161207
1656,938,1351,1425,42842,4284201,20130708
1657,1235,3241,3315,38132,3813201,20101021
1658,1235,30001,30075,38001,3800101,20080723
1659,1034,436,480,88103,8810302,20080727
1660,1259,3776,3850,84137,8413702,20101011
1661,1242,601,675,74106,7410601,20101021
1662,1238,601,675,28106,2810601,20080724
1663,1046,55776,55850,91557,9155702,20130917
1664,1244,7001,7075,42170,4217001,20101012
1665,1046,21201,21275,91212,9121201,20120801
1666,1212,19226,19300,61191,6119102,20110107
1667,1244,7301,7375,42173,4217301,20101012
1668,157,301,375,20692,2069205,20131009
1669,1231,4351,4425,51143,5114301,20151013
1670,1259,5796,5840,84157,8415702,20101011
1671,901,1137,1137,0,0,20151116
1672,1046,44151,44225,91441,9144101,20100803
1673,1046,90016,90016,91916,9191601,20100803
1674,1246,3156,3200,24130,2413002,20101021
1675,1212,11316,11360,61112,6111202,20100921
1676,1261,1,75,11710,1171001,20080723
1677,1212,45075,45120,61450,6145002,20101103
1678,1033,526,600,89104,8910402,20080724
1679,1212,28501,28540,61285,6128501,20141130
1680,1233,1196,1270,53111,5311102,20101021
1681,2770,3376,3450,52136,5213602,20101010
1682,1212,53121,53195,61531,6153101,20100921
1683,1252,3451,3525,75133,7513302,20101010
1684,1212,16241,16315,61162,6116201,20100921
1685,2779,1396,1440,31013,3101302,20120102
1686,1236,2626,2700,58127,5812701,20101012
1687,1265,801,875,29108,2910801,20080724
1688,1241,121,195,78101,7810101,20101012
1689,1046,8751,8825,91087,9108701,20100803
1690,1046,54676,54750,91546,9154602,20111214
1691,1260,3001,3075,22130,2213001,20101012
1692,1257,1276,1320,20200,2020022,20131022
1693,1173,4175,4249,71919,7191902,20090921
1694,1212,36796,36840,61367,6136702,20100921
1695,1212,28196,28240,61281,6128102,20141130
1696,1046,10721,10750,91105,9110503,20100803
1697,1159,50001,50075,90501,9050101,20130708
1698,1252,17001,17075,75070,7507001,20101010
1699,1046,90009,90009,91909,9190901,20110908
1700,838,376,450,71713,7171301,20130708
1701,1046,12226,12300,91121,9112102,20100803
1702,44,3316,3360,77132,7713202,20101010
1703,1212,50316,50360,61502,6150202,20100921
1704,1212,35271,35300,61351,6135103,20100921
1705,784,1,75,21610,2161001,20080723
1706,1046,10316,10360,91102,9110202,20100803
1707,1212,11826,11900,61117,6111702,20100921
1708,1046,19796,19840,91197,9119702,20111214
1709,1238,1201,1275,28120,2812001,20080724
1710,2770,3301,3375,52136,5213601,20101010
1711,40,436,450,14950,1495001,20090921
1712,1046,31000,31074,91310,9131001,20120503
1713,1250,121,195,13101,1310101,20080724
1714,1243,2601,2675,16126,1612601,20101012
1715,1238,676,750,28106,2810602,20080724
1716,1046,35226,35300,91351,9135102,20100803
1717,1046,6436,6480,91063,9106302,20100803
1718,1236,5481,5555,58154,5815401,20101012
1719,2770,3451,3525,52136,5213603,20101010
1720,1234,5796,5840,46157,4615702,20101012
1721,1256,1096,1170,43110,4311002,20080722
1722,1046,7121,7195,91071,9107101,20100803
1723,1244,14000,14074,42040,4204001,20151230
1724,1001,436,450,10353,1035302,20110815
1725,1254,241,315,72102,7210201,20101021
1726,736,226,300,21011,2101102,20080727
1727,1232,3481,3555,59134,5913401,20101012
1728,1212,44241,44300,61442,6144201,20151029
1729,1046,36076,36150,91360,9136002,20100803
1730,1252,4556,4600,75144,7514402,20101010
1731,1046,67351,67425,91673,9167301,20111214
1732,1212,361,435,61003,6100301,20110908
1733,1212,33676,33720,61336,6133602,20100921
1734,2779,90017,90017,31917,3191701,20120109
1735,44,361,435,77103,7710301,20101010
1736,2779,7601,7675,31076,3107601,20100921
1737,1212,33841,33915,61338,6133801,20100921
1738,1243,51351,51425,16169,1616901,20141006
1739,1243,50151,50225,16161,1616101,20141006
1740,1028,1,75,36010,3601001,20080724
1741,1244,7151,7225,42171,4217101,20101012
1742,12,151,225,12101,1210101,20111113
1743,1212,35376,35450,61353,6135302,20100921
1744,1244,361,435,42103,4210301,20101012
1745,1262,196,240,30951,3095102,20121016
1746,1247,1121,1195,18111,1811101,20160623
1747,1046,48451,48525,91484,9148401,20150607
1748,2779,34156,34200,31340,3134002,20120102
1749,714,376,450,87013,8701302,20080724
1750,1039,3376,3450,47133,4713302,20080722
1751,2779,5221,5295,31052,3105201,20100921
1752,2770,4121,4195,52141,5214101,20140818
1753,1254,751,825,72107,7210701,20101021
1754,1233,556,600,53104,5310402,20080722
1755,1039,1316,1360,47112,4711202,20080722
1756,1252,17076,17150,75070,7507002,20101010
1757,2779,90200,90200,32000,3200002,20120109
1758,1265,2001,2075,29120,2912001,20101021
1759,2770,2841,2880,52128,5212801,20101010
1760,1030,551,625,36604,3660401,20120606
1761,1212,59376,59450,61593,6159302,20100921
1762,1240,746,805,71106,7110604,20101020
1763,1038,76,150,48100,4810002,20080722
1764,1046,9751,9825,91097,9109701,20100803
1765,1246,90000,90000,24120,2412003,20120606
1766,1046,9556,9600,91094,9109402,20100803
1767,1240,8075,8149,71180,7118002,20130708
1768,1234,5676,5720,46156,4615602,20101012
1769,1248,1751,1825,37117,3711701,20080724
1770,1212,19151,19225,61191,6119101,20100921
1771,424,76,150,56915,5691502,20140807
1772,901,1417,1417,0,0,20151116
1773,44,11200,11200,77112,7711203,20101010
1774,1237,3526,3600,14134,1413402,20101021
1775,2769,975,1000,60256,6025604,20130708
1776,2770,3196,3240,52131,5213102,20101010
1777,1692,1320,1320,44864,4486423,20130708
1778,2770,1876,1950,52118,5211801,20101010
1779,2779,45481,45555,31454,3145401,20100921
1780,1234,5361,5435,46153,4615301,20101012
1781,1125,10831,10905,44810,4481005,20121025
1782,44,76,120,77100,7710002,20101010
1783,1034,1516,1560,88114,8811402,20080727
1784,1235,3481,3555,38134,3813401,20101021
1785,1212,3241,3315,61032,6103201,20100921
1786,44,4076,4120,77140,7714002,20101010
1787,1239,601,675,44106,4410601,20101021
1788,1251,3751,3825,26137,2613701,20101021
1789,1037,1276,1350,82112,8211202,20080722
1790,66,676,720,80655,8065502,20110815
1791,1252,1,75,75100,7510001,20101010
1792,176,801,875,46910,4691001,20080724
1793,1249,4621,4695,49146,4914601,20100810
1794,1212,18196,18240,61181,6118102,20101104
1795,1692,1189,1189,44864,4486409,20090921
1796,1231,1701,1775,51117,5111701,20101012
1797,714,451,525,87014,8701401,20080724
1798,1212,53241,53315,61532,6153201,20100921
1799,1046,20441,20515,91204,9120401,20111214
1800,1039,1751,1825,47117,4711701,20080722
1801,804,676,750,85357,8535710,20080724
1802,1259,2098,2099,84123,8412306,20101011
1803,1027,76,150,86100,8610002,20080722
1804,1251,796,840,26107,2610702,20080724
1805,1212,1996,2040,61019,6101902,20101104
1806,2770,10501,10575,52005,5200501,20140818
1807,1046,4001,4075,91040,9104001,20100803
1808,1249,796,840,49107,4910702,20101107
1809,157,1,75,20692,2069201,20121017
1810,1046,10751,10825,91106,9110601,20100803
1811,1259,10001,10075,84001,8400101,20101011
1812,44,5001,5075,77150,7715001,20101010
1813,711,40451,40525,91404,9140401,20110915
1814,1046,69451,69525,91694,9169401,20111214
1815,1027,1601,1675,86116,8611601,20080722
1816,1133,918,929,90917,9091701,20090921
1817,1244,4076,4120,42140,4214002,20151230
1818,1046,55376,55450,91553,9155302,20111214
1819,1252,2376,2450,75123,7512302,20101010
1820,75,10001,10075,30095,3009502,20170112
1821,2779,5296,5340,31052,3105202,20100921
1822,1212,21796,21825,61217,6121702,20100921
1823,1040,901,975,81109,8110901,20080722
1824,1212,29196,29240,61291,6129102,20100921
1825,1231,2876,2905,51128,5112802,20101012
1826,1249,8076,8120,49180,4918002,20101108
1827,1241,5226,5300,78151,7815102,20101012
1828,1236,6376,6450,58163,5816302,20101012
1829,1236,5361,5435,58153,5815301,20101012
1830,1046,35001,35075,91350,9135001,20100803
1831,1232,3196,3240,59131,5913102,20101012
1832,1257,751,825,20200,2020011,20080724
1833,2770,316,360,52102,5210202,20101010
1834,1035,76,150,99100,9910002,20080724
1835,1252,10126,10200,75001,7500102,20101028
1836,1034,1276,1320,88112,8811202,20080727
1837,1173,10000,10074,71919,7191904,20090921
1838,1212,3436,3480,61033,6103302,20100921
1839,1212,23901,23944,61239,6123901,20100921
1840,1046,1036,1080,91009,9100902,20120503
1841,1235,30076,30150,38001,3800102,20080723
1842,1259,1196,1240,84111,8411102,20101011
1843,2770,1326,1370,52113,5211302,20101010
1844,1231,2326,2360,51122,5112202,20151013
1845,66,361,435,80653,8065301,20110815
1846,2779,34081,34155,31340,3134001,20120102
1847,1700,376,450,30100,3010006,20080723
1848,1249,9376,9450,49193,4919302,20101107
1849,1212,44076,44120,61440,6144002,20151029
1850,1243,51126,51200,16167,1616702,20141006
1851,1212,2116,2160,61020,6102002,20101104
1852,1046,9121,9195,91091,9109101,20100803
1853,1254,601,675,72106,7210601,20101021
1854,1212,29481,29555,61294,6129401,20100921
1855,2770,1951,2000,52118,5211802,20101010
1856,1212,48476,48550,61484,6148402,20100921
1857,44,11426,11500,77113,7711302,20101010
1858,1046,7556,7600,91074,9107402,20100803
1859,1046,67501,67575,91675,9167501,20111214
1860,1212,28076,28120,61280,6128002,20141130
1861,1212,43001,43075,61430,6143001,20100921
1862,2779,44475,44520,31444,3144402,20100921
1863,1236,8001,8075,58180,5818001,20101012
1864,1046,8361,8435,91083,9108301,20100803
1865,1046,45066,45066,91450,9145005,20100803
1866,1212,6241,6315,61062,6106201,20100921
1867,1253,1121,1195,76111,7611101,20101020
1868,1046,2001,2075,91020,9102001,20140407
1869,1034,1996,2040,88119,8811902,20080727
1870,1247,2901,2975,18129,1812901,20101021
1871,2779,2116,2160,31020,3102002,20120102
1872,1232,6001,6075,59160,5916001,20101012
1873,1212,30556,30600,61304,6130402,20110908
1874,1252,10051,10125,75001,7500101,20101028
1875,2779,841,915,31008,3100801,20120102
1876,1046,27436,27480,91273,9127302,20100803
1877,1046,5991,5999,91058,9105803,20120502
1878,1040,151,225,81101,8110101,20080722
1879,1212,90011,90011,61911,6191101,20100921
1880,1259,851,925,84108,8410801,20101011
1881,16,526,600,87514,8751402,20080723
1882,2779,9121,9195,31091,3109101,20100921
1883,1253,15001,15075,76150,7615001,20101020
1884,1046,841,915,91008,9100801,20120503
1885,1212,10121,10195,61101,6110101,20100921
1886,1046,14121,14195,91141,9114101,20100803
1887,44,14771,14845,77046,7704601,20120603
1888,2779,25376,25450,31253,3125302,20100921
1889,1159,151,156,90501,9050146,20151112
1890,1212,7241,7315,61072,6107201,20100921
1891,1026,376,450,39103,3910302,20080724
1892,1046,51976,51980,91519,9151902,20111214
1893,1041,601,675,30010,3001009,20080723
1894,2779,2476,2520,31024,3102402,20120102
1895,2779,45721,45795,31457,3145701,20100921
1896,1147,6988,6999,44813,4481303,20090921
1897,1046,14241,14315,91142,9114201,20100803
1898,1212,30121,30195,61301,6130101,20110908
1899,1240,301,375,71103,7110301,20101020
1900,1235,316,360,38102,3810202,20101021
1901,1212,23196,23270,61231,6123102,20100921
1902,1236,5316,5360,58152,5815202,20101012
1903,1233,676,750,53106,5310602,20080722
1904,2770,1701,1775,52117,5211701,20101010
1905,1212,35076,35120,61350,6135002,20100921
1906,1046,13271,13300,91131,9113103,20100803
1907,1212,20121,20195,61201,6120101,20100921
1908,157,151,225,20692,2069203,20121017
1909,1046,11676,11750,91116,9111602,20100803
1910,1265,2376,2450,29123,2912302,20101021
1911,160,151,225,87711,8771101,20080724
1912,66,436,480,80653,8065302,20110815
1913,1212,7001,7075,61070,6107001,20100921
1914,1212,2401,2475,61024,6102401,20101104
1915,659,691,765,23106,2310601,20080724
1916,1027,3151,3225,86131,8613101,20150607
1917,1212,1,75,61000,6100001,20100921
1918,1231,601,675,51105,5110501,20101012
