﻿_id,shm mshpkhh,shm prty,ntsyg,tpqyd,shm khbrh,mshrd  mpnh,tryk yshybh,hkhlth,sybt hshklh/nysyvn,sybh zyqh pvlytyt,sybt nygvd `nyynym,sybvt nvspvt
173,בלס,נני שמחה,איש ציבור,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2011-08-28T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","חוסר בגרעין ניהולי, נימוקים נוספים"
174,אביטל,רועי,עובד חברה ממשלתית,דירקטור/חבר,"חברת נתיבי איילון בע""מ",התחבורה והבטיחות בדרכים,2011-08-28T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", ערבים בהתאם לסעיף 18א(1)
175,מזרחי,מיטל,איש ציבור,דירקטור/חבר,"חברה למפעלי כלכלה ותרבות לעובדי המדינה בע""מ",האוצר,2011-08-28T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","",""
176,גולני,בועז,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",הביטחון,2011-08-28T00:00:00, המועמד מעוכב בשל חוסר בנשים ובבני מיעוטים,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , ערבים בהתאם לסעיף 18א(1)"
177,אילן,ברוק,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2011-09-21T00:00:00,מעוכב/ת אחר/ת, השכלה כאמור בסעיף  16 א(1),"","","חוסר בגרעין ניהולי, נימוקים נוספים"
178,נאפסו,דנה,עובד מדינה,דירקטור/חבר,"חברת נמלי ישראל - פיתוח  ונכסים בע""מ",התחבורה והבטיחות בדרכים,2011-09-21T00:00:00, מועמד נדחה,"","","",""
179,כהן,רועי,איש ציבור,דירקטור/חבר,"שוק סיטוני לישראל בע""מ",האוצר,2011-10-30T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","", נימוקים נוספים
180,בונן,תומר,איש ציבור,דירקטור/חבר,"חקר ימים ואגמים לישראל בע""מ",האוצר,2011-11-07T00:00:00, הוועדה פנתה לגבי מידת ההתאמה, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
181,כהן,אלון,איש ציבור,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2011-11-07T00:00:00, הוועדה פנתה לגבי מידת ההתאמה, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
182,יגוז'ינסקי,בועז,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",האוצר,2011-11-07T00:00:00, מועמד נדחה,"","","",""
183,ויס,מיכל,איש ציבור,דירקטור/חבר,"אתרים בחוף תל-אביב, חברה לפתוח אתרי תיירות בת""א-יפו בע""מ",האוצר,2011-11-07T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
184,מלכה,דוד,איש ציבור,דירקטור/חבר,"חברת ניהול המערכת בע""מ",האוצר,2011-11-29T00:00:00, הוועדה פנתה לגבי מידת ההתאמה, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
185,אגמון,יעקב,איש ציבור,דירקטור/חבר,"התעשייה הצבאית לישראל בע""מ (תעש)",האוצר,2011-11-29T00:00:00, מועמד נדחה,"","","",""
186,צ'רנורודסקי,ז'אנה,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",התיירות,2011-11-29T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
187,גאון,דליה,איש ציבור,דירקטור/חבר,"קנט - קרן לביטוח נזקי טבע בחקלאות בע""מ",החקלאות ופיתוח הכפר,2012-02-08T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
188,צ'רנורודסקי,ז'אנה,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",התיירות,2012-02-08T00:00:00, העיון מחדש נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
189,צור,שבתאי,איש ציבור,"יו""ר","חברת נמל אילת בע""מ",מזכיר החברה,2012-02-08T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
190,כהן,ניר,עובד מדינה,דירקטור/חבר,"חברת נמל אילת בע""מ",התחבורה והבטיחות בדרכים,2012-02-08T00:00:00, מועמד נדחה,"","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3)," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,חוסר בגרעין ניהולי, נימוקים נוספים"
191,עובדיה,יצחק,איש ציבור,"יו""ר","כביש חוצה ישראל בע""מ",מזכיר החברה,2012-03-04T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","",""
192,גולובנסקי,יואל,איש ציבור,דירקטור/חבר,הארכיון המרכזי לתולדות העם היהודי,החינוך,2012-03-13T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","", נימוקים נוספים
193,רייף,מיכאל,איש ציבור,דירקטור/חבר,"חקר ימים ואגמים לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2012-03-13T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
194,ארז,ורדית,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",הבינוי והשיכון,2012-04-03T00:00:00, מועמד נדחה,"","","","חוסר בגרעין ניהולי, ערבים בהתאם לסעיף 18א(1)"
195,מלכה,דוד,איש ציבור,דירקטור/חבר,"חברת ניהול המערכת בע""מ",האוצר,2012-04-03T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"","","", נימוקים נוספים
196,תלמוד,ג'ני,איש ציבור,דירקטור/חבר,"חקר ימים ואגמים לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2012-05-01T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","",""
197,מזרחי,מיטל,איש ציבור,דירקטור/חבר,המועצה הישראלית לצרכנות,האוצר,2012-05-01T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"","", נימוקים נוספים
198,ליפשיץ,דפנה,איש ציבור,דירקטור/חבר,הרשות לחינוך והכשרה ימיים,האוצר,2012-05-01T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"","", נימוקים נוספים
199,ביטון,אורן,איש ציבור,דירקטור/חבר,"פתוח מזרח ירושלים בע""מ",האוצר,2012-05-01T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","", נימוקים נוספים
200,טדגי צפריר,עינבל,איש ציבור,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2012-05-01T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
201,קנפו,ליעד,עובד חברת האם,דירקטור/חבר,"עשות אשקלון תעשיות בע""מ",מזכיר חברת האם,2012-05-22T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
202,לייטר,יחיאל (מיכאל),איש ציבור,"יו""ר","חברת נמלי ישראל - פיתוח  ונכסים בע""מ",מזכיר החברה,2012-05-22T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
203,עמר,אילן,איש ציבור,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2012-05-22T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
204,שוירמן,מרב,איש ציבור,דירקטור/חבר,"אוצר מפעלי ים בע""מ",התחבורה והבטיחות בדרכים,2012-05-22T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
205,נניקאשוילי,יהודה,עובד חברה ממשלתית,דירקטור/חבר,שחמ - מקורות ביצוע,מזכיר חברת האם,2012-06-12T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
206,ימיני,אוהד,איש ציבור,דירקטור/חבר,"חלמיש - חברה ממשלתית עירונית לדיור לשקום ולהתחדשות שכונות בת""א יפו בע""",האוצר,2012-06-12T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
207,לייבוביץ,קרן,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",התיירות,2012-06-12T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
208,נהרי,ראובן,איש ציבור,דירקטור/חבר,"חברת נמל אילת בע""מ",התחבורה והבטיחות בדרכים,2012-06-12T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",חוסר בגרעין ניהולי
209,אפרתי,תומר,איש ציבור,דירקטור/חבר,"חברת נמל אשדוד בע""מ",התחבורה והבטיחות בדרכים,2012-06-12T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , ערבים בהתאם לסעיף 18א(1)"
210,מנלה,אברהם,איש ציבור,דירקטור/חבר,"חברת נתיבי תחבורה עירוניים (נת""ע)",התחבורה והבטיחות בדרכים,2012-06-12T00:00:00, מועמד נדחה,"","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3)," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , נימוקים נוספים"
211,בס,מרדכי,איש ציבור,דירקטור/חבר,"החברה לאיתור ולהשבת נכסים של נספי השואה בע""מ","יו""ר הוועדה הממנה לפי חוק נכסים  של נספי",2012-07-03T00:00:00, מועמד נדחה,"","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , נימוקים נוספים"
212,כנפו,גבריאל,איש ציבור,דירקטור/חבר,"חברת נתיבי תחבורה עירוניים (נת""ע)",התחבורה והבטיחות בדרכים,2012-07-03T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
213,בן חיים,שמואל,איש ציבור,דירקטור/חבר,"חברת נתיבי איילון בע""מ",התחבורה והבטיחות בדרכים,2012-07-03T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
214,שחר,דפנה,איש ציבור,דירקטור/חבר,"מקורות ייזום ופיתוח בע""מ",מזכיר חברת האם,2012-07-03T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
215,אלקובי,קרן,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",האוצר,2012-07-26T00:00:00, מועמד נדחה,"","","",""
216,ינאי,ימית,איש ציבור,דירקטור/חבר,הרשות לחינוך והכשרה ימיים,התחבורה והבטיחות בדרכים,2012-08-14T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
217,ירון,אורי,איש ציבור,"יו""ר",המכון הגיאופיסי לישראל,מזכיר החברה,2012-08-14T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"","",""
218,חסון,אינעאם,עובד חברת האם,דירקטור/חבר,"נכסי הירדן בע""מ",מזכיר חברת האם,2012-08-14T00:00:00, מועמד נדחה,"","","",""
219,מעוז,טובה,איש ציבור,דירקטור/חבר,"החברה למתנ""סים מרכזים קהילתיים בישראל בע""מ (חל""צ)",האוצר,2012-08-14T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
220,סנדומירסקי,יצחק,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",האוצר,2012-08-14T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
221,סלוצקי,מאיה,איש ציבור,דירקטור/חבר,"נכסים מ.י. בע""מ",האוצר,2012-08-14T00:00:00, הוועדה פנתה לגבי מידת ההתאמה, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
222,חי,יחזקאל,עובד מדינה,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2012-09-11T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),"חוסר בגרעין ניהולי, ערבים בהתאם לסעיף 18א(1)"
223,אונגר,יצחק,איש ציבור,דירקטור/חבר,"ק.ה.ר קרן השתלמות לרוקחים בע""מ",האוצר,2012-09-11T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
224,סיטון,חגי,איש ציבור,דירקטור/חבר,"חברת החשמל לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2012-09-27T00:00:00, המועמד מעוכב בשל חוסר בנשים ובבני מיעוטים,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , ערבים בהתאם לסעיף 18א(1)"
225,דוידאי,אורנה,איש ציבור,דירקטור/חבר,"החברה הממשלתית להגנות מצוקי חוף הים התיכון בע""מ",להגנת הסביבה,2012-11-06T00:00:00,נדחה עם סמכות ייעוץ, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
226,לרמן,שמואל,איש ציבור,דירקטור/חבר,"החברה הממשלתית להגנות מצוקי חוף הים התיכון בע""מ",להגנת הסביבה,2012-11-06T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
227,פדלי,יואל,איש ציבור,דירקטור/חבר,"חברת פיתוח מתחמי רכבת ישראל בע""מ",מזכיר חברת האם,2012-11-06T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
228,פירון,שאול,איש ציבור,דירקטור/חבר,המכון הגיאופיסי לישראל,"התשתיות הלאומיות, האנרגיה והמים",2012-11-06T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
229,אסולין,מלכה,עובד מדינה,דירקטור/חבר,הארכיון המרכזי לתולדות העם היהודי,החינוך,2012-11-06T00:00:00, המועמדת מעוכבת בשל חוסר בגברים,"","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,העדר בעל מומחיות חשבונאית ופיננסית, נימוקים נוספים"
230,זהבי,יוסף,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",האוצר,2012-11-06T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
231,בדש,שני,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",התיירות,2012-11-27T00:00:00, מועמד נדחה,"לא, דירקטור – בעל השכלה, ללא שנתיים ניסיון","","", נימוקים נוספים
232,דראושה,סימא,עובד מדינה,דירקטור/חבר,"ערים חברה לפיתוח עירוני בע""מ",הבינוי והשיכון,2012-11-27T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
233,נסר אל דין,פורסאן,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",התיירות,2012-11-27T00:00:00,נדחה עם סמכות ייעוץ, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
234,שלמה,מיכל,איש ציבור,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2012-11-27T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
235,ובר,אברהם,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",האוצר,2012-11-27T00:00:00,נדחה עם סמכות ייעוץ, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
236,הוכנר (מרום),דורית,עובד מדינה,דירקטור/חבר,"חברת תחנות ייצור חשמל חדשות בישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2012-11-27T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
237,פרידמן,ענת,איש ציבור,דירקטור/חבר,"בית הספר המרכזי למלונאות בע""מ - תדמור",האוצר,2012-12-18T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
238,גרצמן,ליאורה,איש ציבור,דירקטור/חבר,"חברת החשמל לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2012-12-18T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
239,זוודה,אילנה,עובד מדינה,דירקטור/חבר,"חברת ניהול המערכת בע""מ",האוצר,2012-12-18T00:00:00,המועמד/ת מעוכב/ת בשל הרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","", נימוקים נוספים
240,חלבי,רינה,איש ציבור,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2012-12-18T00:00:00, מועמד נדחה,"לא, דירקטור – בעל השכלה, ללא שנתיים ניסיון","","", נימוקים נוספים
241,אטרקצ'י,סיגל,איש ציבור,דירקטור/חבר,"הכפר הירוק ע""ש לוי אשכול בע""מ",החינוך,2011-08-28T00:00:00, העיון מחדש נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
242,מזרחי,מיטל,איש ציבור,דירקטור/חבר,"חברה למפעלי כלכלה ותרבות לעובדי המדינה בע""מ",האוצר,2011-11-07T00:00:00, העיון מחדש נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","", נימוקים נוספים
243,שבו,יוסף,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",האוצר,2011-11-29T00:00:00, העיון מחדש נדחה,"",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
244,חזן,יאיר,איש ציבור,דירקטור/חבר,"חברת נמל אילת בע""מ",התחבורה והבטיחות בדרכים,2012-03-13T00:00:00, העיון מחדש נדחה,"","","",""
245,כשריאל,בני,איש ציבור,דירקטור/חבר,"חברת נמל אילת בע""מ",התחבורה והבטיחות בדרכים,2012-03-13T00:00:00, העיון מחדש נדחה,"","","",""
246,שבו,יוסף,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",האוצר,2012-03-13T00:00:00, העיון מחדש נדחה,"",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
247,לייבוביץ,קרן,איש ציבור,דירקטור/חבר,מדרשת שדה בוקר,החינוך,2012-06-12T00:00:00, העיון מחדש נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
248,לייטר,יחיאל (מיכאל),איש ציבור,"יו""ר","חברת נמלי ישראל - פיתוח  ונכסים בע""מ",מזכיר החברה,2012-09-11T00:00:00, העיון מחדש נדחה, השכלה כאמור בסעיף  16 א(1),"","", נימוקים נוספים
249,עובדיה,יצחק,איש ציבור,"יו""ר","כביש חוצה ישראל בע""מ",מזכיר החברה,2012-09-12T00:00:00, העיון מחדש נדחה, השכלה כאמור בסעיף  16 א(1),"","", נימוקים נוספים
250,שחר,דפנה,איש ציבור,דירקטור/חבר,"מקורות ייזום ופיתוח בע""מ",מזכיר חברת האם,2012-11-06T00:00:00, העיון מחדש נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
251,סולרסקי,אמיר,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",התיירות,2012-11-27T00:00:00, העיון מחדש נדחה,"","","", נימוקים נוספים
252,קנה,אייל,עובד מדינה,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2011-02-23T00:00:00, המועמד/ת מעוכב/ת בשל חוסר בגרעין ניהולי,"","","","חוסר בגרעין ניהולי, נימוקים נוספים"
253,חזן,יאיר,איש ציבור,דירקטור/חבר,"חברת נמל אילת בע""מ",התחבורה והבטיחות בדרכים,2011-08-03T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
254,שבו,יוסף,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",האוצר,2011-09-21T00:00:00, מועמד נדחה,"",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
255,פרץ,יעקב,איש ציבור,דירקטור/חבר,"החברה לשירותי איכות הסביבה בע""מ",להגנת הסביבה,2011-11-07T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
256,דריקס דרזי,תמר,איש ציבור,דירקטור/חבר,"חקר ימים ואגמים לישראל בע""מ",האוצר,2011-12-21T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","", נימוקים נוספים
257,גאון,דליה,איש ציבור,דירקטור/חבר,"קנט - קרן לביטוח נזקי טבע בחקלאות בע""מ",החקלאות ופיתוח הכפר,2012-05-23T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","", נימוקים נוספים
258,אורגד,אליהו,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",הבינוי והשיכון,2012-08-14T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
259,אפרתי,תומר,איש ציבור,דירקטור/חבר,"חברת נמל אשדוד בע""מ",התחבורה והבטיחות בדרכים,2012-11-06T00:00:00, מועמד נדחה,"לא, דירקטור – בעל השכלה, ללא שנתיים ניסיון","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
260,מנלה,אברהם,איש ציבור,דירקטור/חבר,"חברת נתיבי תחבורה עירוניים (נת""ע)",התחבורה והבטיחות בדרכים,2012-11-06T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
