﻿school_year_Desc,actual_city_code,actual_city_desc,vaccine_group_desc,cover_percent,SETL_NAME
"תשע""ה","1327",מעלה עירון,חצבת-חזרת-אדמת,100,מעלה עירון
"תשע""ה","1330",אחוזת ברק,חצבת-חזרת-אדמת,96,אחוזת ברק
"תשע""ה","1331",כמאנה,חצבת-חזרת-אדמת,100,כמאנה
"תשע""ה","1333",נוף איילון,חצבת-חזרת-אדמת,90,נוף איילון
"תשע""ה","1337",שמשית,חצבת-חזרת-אדמת,91,שמשית
"תשע""ה","1342",אבו קורינאת (יישוב),חצבת-חזרת-אדמת,99,אבו קרינאת (יישוב)
"תשע""ה","1344",גבעות בר,חצבת-חזרת-אדמת,96,גבעות בר
"תשע""ה","1345",צור יצחק,חצבת-חזרת-אדמת,99,צור יצחק
"תשע""ה","1346",תראבין א-צאנע,חצבת-חזרת-אדמת,92,תראבין א-צאנע(ישוב)
"תשע""ה","1347",קצר א-סר,חצבת-חזרת-אדמת,95,קצר א-סר
"תשע""ה","1348",ביר הדאג',חצבת-חזרת-אדמת,91,ביר הדאג'
"תשע""ה","1349",דריג'את,חצבת-חזרת-אדמת,92,דריג'את
"תשע""ה","1358",אום בטין,חצבת-חזרת-אדמת,88,אום בטין
"תשע""ה","1359",אל סייד,חצבת-חזרת-אדמת,98,אל סייד
"תשע""ה","1360",מולדה,חצבת-חזרת-אדמת,88,מולדה
"תשע""ה","1367",כחלה,חצבת-חזרת-אדמת,91,כחלה
"תשע""ה","2006",כנות,חצבת-חזרת-אדמת,97,כנות
"תשע""ה","2018",גבעת חיים (איחוד),חצבת-חזרת-אדמת,97,גבעת חיים (איחוד)
"תשע""ה","2034",חצור הגלילית,חצבת-חזרת-אדמת,98,חצור הגלילית
"תשע""ה","2052",אביטל,חצבת-חזרת-אדמת,95,אביטל
"תשע""ה","2100",טירת כרמל,חצבת-חזרת-אדמת,97,טירת כרמל
"תשע""ה","2200",דימונה,חצבת-חזרת-אדמת,95,דימונה
"תשע""ה","2300",קרית טבעון,חצבת-חזרת-אדמת,87,קרית טבעון
"תשע""ה","2400",אור יהודה,חצבת-חזרת-אדמת,98,אור יהודה
"תשע""ה","2500",נשר,חצבת-חזרת-אדמת,98,נשר
"תשע""ה","2530",באר יעקב,חצבת-חזרת-אדמת,98,באר יעקב
"תשע""ה","2550",גדרה,חצבת-חזרת-אדמת,98,גדרה
"תשע""ה","2560",ערד,חצבת-חזרת-אדמת,93,ערד
"תשע""ה","2600",אילת,חצבת-חזרת-אדמת,97,אילת
"תשע""ה","2610",בית שמש,חצבת-חזרת-אדמת,95,בית שמש
"תשע""ה","2620",קרית אונו,חצבת-חזרת-אדמת,97,קריית אונו
"תשע""ה","2630",קרית גת,חצבת-חזרת-אדמת,99,קריית גת
"תשע""ה","2640",ראש העין,חצבת-חזרת-אדמת,97,ראש העין
"תשע""ה","2650",רמת השרון,חצבת-חזרת-אדמת,94,רמת השרון
"תשע""ה","2660",יבנה,חצבת-חזרת-אדמת,99,יבנה
"תשע""ה","2710",אום אל-פחם,חצבת-חזרת-אדמת,100,אום אל-פחם
"תשע""ה","2720",טירה,חצבת-חזרת-אדמת,100,טירה
"תשע""ה","2730",טייבה,חצבת-חזרת-אדמת,99,טייבה
"תשע""ה","2800",קרית שמונה,חצבת-חזרת-אדמת,99,קריית שמונה
"תשע""ה","3000",ירושלים,חצבת-חזרת-אדמת,95,ירושלים
"תשע""ה","3557",קדומים,חצבת-חזרת-אדמת,96,קדומים
"תשע""ה","3560",אלקנה,חצבת-חזרת-אדמת,99,אלקנה
"תשע""ה","3563",תקוע,חצבת-חזרת-אדמת,79,תקוע
"תשע""ה","3564",כוכב השחר,חצבת-חזרת-אדמת,89,כוכב השחר
"תשע""ה","3570",אריאל,חצבת-חזרת-אדמת,99,אריאל
"תשע""ה","3571",שבי שומרון,חצבת-חזרת-אדמת,96,שבי שומרון
"תשע""ה","3572",כפר תפוח,חצבת-חזרת-אדמת,95,כפר תפוח
"תשע""ה","3573",חלמיש,חצבת-חזרת-אדמת,93,חלמיש
"תשע""ה","3574",בית אל,חצבת-חזרת-אדמת,96,בית אל
"תשע""ה","3576",מצפה יריחו,חצבת-חזרת-אדמת,96,מצפה יריחו
"תשע""ה","3579",אלון מורה,חצבת-חזרת-אדמת,84,אלון מורה
"תשע""ה","3601",קליה,חצבת-חזרת-אדמת,91,קליה
"תשע""ה","3604",אלון שבות,חצבת-חזרת-אדמת,94,אלון שבות
"תשע""ה","3605",משואה,חצבת-חזרת-אדמת,98,משואה
"תשע""ה","3611",קרית ארבע,חצבת-חזרת-אדמת,89,קריית ארבע
"תשע""ה","3616",מעלה אדומים,חצבת-חזרת-אדמת,98,מעלה אדומים
"תשע""ה","3617",עפרה,חצבת-חזרת-אדמת,94,עפרה
"תשע""ה","3638",כפר אדומים,חצבת-חזרת-אדמת,97,כפר אדומים
"תשע""ה","3640",קרני שומרון,חצבת-חזרת-אדמת,96,קרני שומרון
"תשע""ה","3641",שילה,חצבת-חזרת-אדמת,89,שילה
"תשע""ה","3643",חיננית,חצבת-חזרת-אדמת,91,חיננית
"תשע""ה","3647",יקיר,חצבת-חזרת-אדמת,98,יקיר
"תשע""ה","3650",אפרת,חצבת-חזרת-אדמת,98,אפרת
"תשע""ה","3651",מעלה מכמש,חצבת-חזרת-אדמת,88,מעלה מכמש
"תשע""ה","3652",בית אריה,חצבת-חזרת-אדמת,97,בית אריה
"תשע""ה","3654",ברקן,חצבת-חזרת-אדמת,98,ברקן
"תשע""ה","3655","ניל""י",חצבת-חזרת-אדמת,93,"ניל""י"
"תשע""ה","3659",פסגות,חצבת-חזרת-אדמת,99,פסגות
"תשע""ה","3660",עמנואל,חצבת-חזרת-אדמת,92,עמנואל
"תשע""ה","3710",ברכה,חצבת-חזרת-אדמת,94,ברכה
"תשע""ה","3720",שערי תקווה,חצבת-חזרת-אדמת,94,שערי תקווה
"תשע""ה","3727",עלי זהב,חצבת-חזרת-אדמת,98,עלי זהב
"תשע""ה","3730",גבעת זאב,חצבת-חזרת-אדמת,99,גבעת זאב
"תשע""ה","3747",דולב,חצבת-חזרת-אדמת,97,דולב
"תשע""ה","3748",עתניאל,חצבת-חזרת-אדמת,92,עתניאל
"תשע""ה","3749",יצהר,חצבת-חזרת-אדמת,75,יצהר
"תשע""ה","3750",אלפי מנשה,חצבת-חזרת-אדמת,95,אלפי מנשה
"תשע""ה","3756",סוסיה,חצבת-חזרת-אדמת,95,סוסיה
"תשע""ה","3760",אורנית,חצבת-חזרת-אדמת,97,אורנית
"תשע""ה","3762",איתמר,חצבת-חזרת-אדמת,74,איתמר
"תשע""ה","3763",גבע בנימין,חצבת-חזרת-אדמת,98,גבע בנימין
"תשע""ה","3765",עלי,חצבת-חזרת-אדמת,93,עלי
"תשע""ה","3768",פדואל,חצבת-חזרת-אדמת,97,פדואל
"תשע""ה","3769",הר אדר,חצבת-חזרת-אדמת,99,הר אדר
"תשע""ה","3770",חשמונאים,חצבת-חזרת-אדמת,99,חשמונאים
"תשע""ה","3779",כוכב יעקב,חצבת-חזרת-אדמת,94,כוכב יעקב
"תשע""ה","3780",ביתר עילית,חצבת-חזרת-אדמת,96,ביתר עילית
"תשע""ה","3787",נעלה,חצבת-חזרת-אדמת,95,נעלה
"תשע""ה","3788",טלמון,חצבת-חזרת-אדמת,94,טלמון
"תשע""ה","3793",אבני חפץ,חצבת-חזרת-אדמת,94,אבני חפץ
"תשע""ה","3794",בת עין,חצבת-חזרת-אדמת,92,בת עין
"תשע""ה","3795",רבבה,חצבת-חזרת-אדמת,95,רבבה
"תשע""ה","3796",כפר האורנים,חצבת-חזרת-אדמת,98,כפר האורנים
"תשע""ה","3797",מודיעין עילית,חצבת-חזרת-אדמת,97,מודיעין עילית
"תשע""ה","4000",חיפה,חצבת-חזרת-אדמת,96,חיפה
"תשע""ה","4001",בוקעאתא,חצבת-חזרת-אדמת,100,בוקעאתא
"תשע""ה","4005",חספין,חצבת-חזרת-אדמת,95,חספין
"תשע""ה","4006",קשת,חצבת-חזרת-אדמת,80,קשת
"תשע""ה","4014",נטור,חצבת-חזרת-אדמת,89,נטור
"תשע""ה","4015",בני יהודה,חצבת-חזרת-אדמת,95,בני יהודה
"תשע""ה","4100",קצרין,חצבת-חזרת-אדמת,95,קצרין
"תשע""ה","4101",מרום גולן,חצבת-חזרת-אדמת,96,מרום גולן
"תשע""ה","4201",מג'דל שמס,חצבת-חזרת-אדמת,100,מג'דל שמס
"תשע""ה","4203",מסעדה,חצבת-חזרת-אדמת,100,מסעדה
"תשע""ה","4501",ע'ג'ר,חצבת-חזרת-אדמת,98,ע'ג'ר
"תשע""ה","4502",עין קנייא,חצבת-חזרת-אדמת,100,עין קנייא
"תשע""ה","5000",תל אביב - יפו,חצבת-חזרת-אדמת,95,תל אביב -יפו
"תשע""ה","6000",באקה אל-גרביה,חצבת-חזרת-אדמת,100,באקה אל-גרביה
"תשע""ה","6100",בני ברק,חצבת-חזרת-אדמת,98,בני ברק
"תשע""ה","6200",בת ים,חצבת-חזרת-אדמת,96,בת ים
"תשע""ה","6300",גבעתיים,חצבת-חזרת-אדמת,98,גבעתיים
"תשע""ה","6400",הרצליה,חצבת-חזרת-אדמת,95,הרצלייה
"תשע""ה","6500",חדרה,חצבת-חזרת-אדמת,97,חדרה
"תשע""ה","6600",חולון,חצבת-חזרת-אדמת,97,חולון
"תשע""ה","6700",טבריה,חצבת-חזרת-אדמת,93,טבריה
"תשע""ה","6800",קרית אתא,חצבת-חזרת-אדמת,99,קריית אתא
"תשע""ה","6900",כפר סבא,חצבת-חזרת-אדמת,97,כפר סבא
"תשע""ה","7000",לוד,חצבת-חזרת-אדמת,99,לוד
"תשע""ה","7100",אשקלון,חצבת-חזרת-אדמת,97,אשקלון
"תשע""ה","7200",נס ציונה,חצבת-חזרת-אדמת,97,נס ציונה
"תשע""ה","7300",נצרת,חצבת-חזרת-אדמת,100,נצרת
"תשע""ה","7400",נתניה,חצבת-חזרת-אדמת,96,נתניה
"תשע""ה","7500",סח'נין,חצבת-חזרת-אדמת,100,סח'נין
"תשע""ה","7600",עכו,חצבת-חזרת-אדמת,99,עכו
"תשע""ה","7700",עפולה,חצבת-חזרת-אדמת,98,עפולה
"תשע""ה","7800",פרדס חנה-כרכור,חצבת-חזרת-אדמת,89,פרדס חנה-כרכור
"תשע""ה","7900",פתח תקווה,חצבת-חזרת-אדמת,97,פתח תקווה
"תשע""ה","8000",צפת,חצבת-חזרת-אדמת,88,צפת
"תשע""ה","8200",קרית מוצקין,חצבת-חזרת-אדמת,97,קריית מוצקין
"תשע""ה","8300",ראשון לציון,חצבת-חזרת-אדמת,98,ראשון לציון
"תשע""ה","8400",רחובות,חצבת-חזרת-אדמת,97,רחובות
"תשע""ה","8500",רמלה,חצבת-חזרת-אדמת,99,רמלה
"תשע""ה","8600",רמת גן,חצבת-חזרת-אדמת,96,רמת גן
"תשע""ה","8700",רעננה,חצבת-חזרת-אדמת,94,רעננה
"תשע""ה","8800",שפרעם,חצבת-חזרת-אדמת,100,שפרעם
"תשע""ה","8900",טמרה,חצבת-חזרת-אדמת,99,טמרה
"תשע""ה","9000",באר שבע,חצבת-חזרת-אדמת,98,באר שבע
"תשע""ה","9100",נהריה,חצבת-חזרת-אדמת,97,נהרייה
"תשע""ה","9200",בית שאן,חצבת-חזרת-אדמת,97,בית שאן
"תשע""ה","9300",זכרון יעקב,חצבת-חזרת-אדמת,92,זכרון יעקב
"תשע""ה","9400",יהוד,חצבת-חזרת-אדמת,97,יהוד-מונוסון
"תשע""ה","9500",קרית ביאליק,חצבת-חזרת-אדמת,97,קריית ביאליק
"תשע""ה","9600",קרית ים,חצבת-חזרת-אדמת,98,קריית ים
"תשע""ה","9700",הוד השרון,חצבת-חזרת-אדמת,96,הוד השרון
"תשע""ה","9800",בנימינה-גבעת עדה,חצבת-חזרת-אדמת,96,בנימינה-גבעת עדה
"תשע""ו","22",מקווה ישראל,חצבת-חזרת-אדמת,84,מקווה ישראל
"תשע""ו","23",אמציה,חצבת-חזרת-אדמת,97,אמציה
"תשע""ו","24",לכיש,חצבת-חזרת-אדמת,98,לכיש
"תשע""ו","26",ראש פינה,חצבת-חזרת-אדמת,94,ראש פינה
"תשע""ו","28",מזכרת בתיה,חצבת-חזרת-אדמת,99,מזכרת בתיה
"תשע""ו","31",אופקים,חצבת-חזרת-אדמת,94,אופקים
"תשע""ו","46",יבנאל,חצבת-חזרת-אדמת,80,יבנאל
"תשע""ו","47",כפר תבור,חצבת-חזרת-אדמת,94,כפר תבור
"תשע""ו","53",עתלית,חצבת-חזרת-אדמת,94,עתלית
"תשע""ו","59",נחושה,חצבת-חזרת-אדמת,98,נחושה
"תשע""ו","62",דגניה א',חצבת-חזרת-אדמת,97,דגניה א'
"תשע""ו","66",מרחביה (קיבוץ),חצבת-חזרת-אדמת,97,מרחביה (קיבוץ)
"תשע""ו","70",אשדוד,חצבת-חזרת-אדמת,98,אשדוד
"תשע""ו","76",כפר גלעדי,חצבת-חזרת-אדמת,99,כפר גלעדי
"תשע""ו","77",איילת השחר,חצבת-חזרת-אדמת,96,איילת השחר
"תשע""ו","80",נהלל,חצבת-חזרת-אדמת,97,נהלל
"תשע""ו","89",עין חרוד (איחוד),חצבת-חזרת-אדמת,95,עין חרוד (איחוד)
"תשע""ו","92",גיניגר,חצבת-חזרת-אדמת,98,גיניגר
"תשע""ו","99",מצפה רמון,חצבת-חזרת-אדמת,86,מצפה רמון
"תשע""ו","122",רמת ישי,חצבת-חזרת-אדמת,100,רמת ישי
"תשע""ו","126",שריד,חצבת-חזרת-אדמת,98,שריד
"תשע""ו","139",עין שמר,חצבת-חזרת-אדמת,96,עין שמר
"תשע""ו","140",כפר יהושע,חצבת-חזרת-אדמת,96,כפר יהושע
"תשע""ו","142",שדה יעקב,חצבת-חזרת-אדמת,96,שדה יעקב
"תשע""ו","146",דבורה,חצבת-חזרת-אדמת,99,דבורה
"תשע""ו","154",תל מונד,חצבת-חזרת-אדמת,97,תל מונד
"תשע""ו","155",באר טוביה,חצבת-חזרת-אדמת,97,באר טוביה
"תשע""ו","156",עיינות,חצבת-חזרת-אדמת,97,עיינות
"תשע""ו","162",חירות,חצבת-חזרת-אדמת,96,חירות
"תשע""ו","166",גן יבנה,חצבת-חזרת-אדמת,100,גן יבנה
"תשע""ו","168",כפר יונה,חצבת-חזרת-אדמת,97,כפר יונה
"תשע""ו","170",כפר יעבץ,חצבת-חזרת-אדמת,98,כפר יעבץ
"תשע""ו","171",פרדסיה,חצבת-חזרת-אדמת,99,פרדסייה
"תשע""ו","173",גבעת חיים (מאוחד),חצבת-חזרת-אדמת,99,גבעת חיים (מאוחד)
"תשע""ו","175",אביחיל,חצבת-חזרת-אדמת,90,אביחיל
"תשע""ו","176",אפיקים,חצבת-חזרת-אדמת,88,אפיקים
"תשע""ו","182",אבן יהודה,חצבת-חזרת-אדמת,90,אבן יהודה
"תשע""ו","184",רמת הכובש,חצבת-חזרת-אדמת,98,רמת הכובש
"תשע""ו","190",כפר ויתקין,חצבת-חזרת-אדמת,96,כפר ויתקין
"תשע""ו","195",קדימה-צורן,חצבת-חזרת-אדמת,97,קדימה-צורן
"תשע""ו","198",צופית,חצבת-חזרת-אדמת,93,צופית
"תשע""ו","199",אשדות יעקב  (איחוד),חצבת-חזרת-אדמת,100,אשדות יעקב (איחוד)
"תשע""ו","217","כפר הרא""ה",חצבת-חזרת-אדמת,100,"כפר הרא""ה"
"תשע""ו","229",גני תקווה,חצבת-חזרת-אדמת,96,גני תקווה
"תשע""ו","240",יקנעם עילית,חצבת-חזרת-אדמת,100,יקנעם עילית
"תשע""ו","246",נתיבות,חצבת-חזרת-אדמת,95,נתיבות
"תשע""ו","249",כפר סירקין,חצבת-חזרת-אדמת,96,כפר סירקין
"תשע""ו","250",הזורע,חצבת-חזרת-אדמת,98,הזורע
"תשע""ו","254",כפר המכבי,חצבת-חזרת-אדמת,92,כפר המכבי
"תשע""ו","262",גינוסר,חצבת-חזרת-אדמת,76,גינוסר
"תשע""ו","267",כפר שמריהו,חצבת-חזרת-אדמת,94,כפר שמריהו
"תשע""ו","270",עין השופט,חצבת-חזרת-אדמת,97,עין השופט
"תשע""ו","274",כפר מנחם,חצבת-חזרת-אדמת,96,כפר מנחם
"תשע""ו","276",צור משה,חצבת-חזרת-אדמת,99,צור משה
"תשע""ו","286",מעלה החמישה,חצבת-חזרת-אדמת,95,מעלה החמישה
"תשע""ו","288",בית יהושע,חצבת-חזרת-אדמת,94,בית יהושע
"תשע""ו","289",עין המפרץ,חצבת-חזרת-אדמת,98,עין המפרץ
"תשע""ו","298",מסילות,חצבת-חזרת-אדמת,96,מסילות
"תשע""ו","304",שדה אליהו,חצבת-חזרת-אדמת,93,שדה אליהו
"תשע""ו","309",נהורה,חצבת-חזרת-אדמת,99,נהורה
"תשע""ו","313",אפק,חצבת-חזרת-אדמת,93,אפק
"תשע""ו","326",בית יצחק-שער חפר,חצבת-חזרת-אדמת,97,בית יצחק-שער חפר
"תשע""ו","331",ניר צבי,חצבת-חזרת-אדמת,96,ניר צבי
"תשע""ו","334",קבוצת יבנה,חצבת-חזרת-אדמת,99,קבוצת יבנה
"תשע""ו","340",גת (קיבוץ),חצבת-חזרת-אדמת,98,גת (קיבוץ)
"תשע""ו","343",חמדיה,חצבת-חזרת-אדמת,98,חמדיה
"תשע""ו","351",ניצן,חצבת-חזרת-אדמת,94,ניצן
"תשע""ו","357",כפר בלום,חצבת-חזרת-אדמת,91,כפר בלום
"תשע""ו","358",יד מרדכי,חצבת-חזרת-אדמת,95,יד מרדכי
"תשע""ו","359",ניצנים,חצבת-חזרת-אדמת,99,ניצנים
"תשע""ו","371",כדורי,חצבת-חזרת-אדמת,90,כדורי
"תשע""ו","379",גאולים,חצבת-חזרת-אדמת,96,גאולים
"תשע""ו","390",רגבה,חצבת-חזרת-אדמת,98,רגבה
"תשע""ו","397",חצרים,חצבת-חזרת-אדמת,98,חצרים
"תשע""ו","400",אבן שמואל,חצבת-חזרת-אדמת,100,אבן שמואל
"תשע""ו","408",נאות מרדכי,חצבת-חזרת-אדמת,90,נאות מרדכי
"תשע""ו","418",בני ציון,חצבת-חזרת-אדמת,96,בני ציון
"תשע""ו","419",סעד,חצבת-חזרת-אדמת,98,סעד
"תשע""ו","421",משאבי שדה,חצבת-חזרת-אדמת,95,משאבי שדה
"תשע""ו","424",גבים,חצבת-חזרת-אדמת,97,גבים
"תשע""ו","426",עין כרמל,חצבת-חזרת-אדמת,93,עין כרמל
"תשע""ו","440",יסודות,חצבת-חזרת-אדמת,95,יסודות
"תשע""ו","449",נחלים,חצבת-חזרת-אדמת,97,נחלים
"תשע""ו","462",טל שחר,חצבת-חזרת-אדמת,86,טל שחר
"תשע""ו","466",בית דגן,חצבת-חזרת-אדמת,98,בית דגן
"תשע""ו","469",קרית עקרון,חצבת-חזרת-אדמת,100,קריית עקרון
"תשע""ו","472",אבו גוש,חצבת-חזרת-אדמת,100,אבו גוש
"תשע""ו","473",אבו סנאן,חצבת-חזרת-אדמת,100,אבו סנאן
"תשע""ו","478",אכסאל,חצבת-חזרת-אדמת,100,אכסאל
"תשע""ו","480",בית ג'ן,חצבת-חזרת-אדמת,100,בית ג'ן
"תשע""ו","481",מגאר,חצבת-חזרת-אדמת,100,מגאר
"תשע""ו","482",בועיינה-נוג'ידאת,חצבת-חזרת-אדמת,100,בועיינה-נוג'ידאת
"תשע""ו","483",בענה,חצבת-חזרת-אדמת,99,בענה
"תשע""ו","485",ג'ולס,חצבת-חזרת-אדמת,100,ג'ולס
"תשע""ו","487",ג'ש (גוש חלב),חצבת-חזרת-אדמת,100,ג'ש (גוש חלב)
"תשע""ו","489",דבוריה,חצבת-חזרת-אדמת,99,דבורייה
"תשע""ו","490",דייר אל-אסד,חצבת-חזרת-אדמת,100,דיר אל-אסד
"תשע""ו","492",דייר חנא,חצבת-חזרת-אדמת,100,דייר חנא
"תשע""ו","494",דאלית אל-כרמל,חצבת-חזרת-אדמת,100,דאלית אל-כרמל
"תשע""ו","496",חורפיש,חצבת-חזרת-אדמת,100,חורפיש
"תשע""ו","497",טייבה (בעמק),חצבת-חזרת-אדמת,97,טייבה (בעמק)
"תשע""ו","498",טורעאן,חצבת-חזרת-אדמת,100,טורעאן
"תשע""ו","499",יפיע,חצבת-חזרת-אדמת,100,יפיע
"תשע""ו","502",ירכא,חצבת-חזרת-אדמת,100,ירכא
"תשע""ו","504",כאבול,חצבת-חזרת-אדמת,100,כאבול
"תשע""ו","505",כאוכב אבו אל-היג'א,חצבת-חזרת-אדמת,100,כאוכב אבו אל-היג'א
"תשע""ו","507",כפר יאסיף,חצבת-חזרת-אדמת,99,כפר יאסיף
"תשע""ו","508",כפר כמא,חצבת-חזרת-אדמת,97,כפר כמא
"תשע""ו","509",כפר כנא,חצבת-חזרת-אדמת,100,כפר כנא
"תשע""ו","510",כפר מנדא,חצבת-חזרת-אדמת,100,כפר מנדא
"תשע""ו","511",עילוט,חצבת-חזרת-אדמת,99,עילוט
"תשע""ו","512",כפר מצר,חצבת-חזרת-אדמת,100,כפר מצר
"תשע""ו","514",עין ראפה,חצבת-חזרת-אדמת,100,עין ראפה
"תשע""ו","516",מג'ד אל-כרום,חצבת-חזרת-אדמת,100,מג'ד אל-כרום
"תשע""ו","517",מזרעה,חצבת-חזרת-אדמת,100,מזרעה
"תשע""ו","518",מעיליא,חצבת-חזרת-אדמת,100,מעיליא
"תשע""ו","520",משהד,חצבת-חזרת-אדמת,99,משהד
"תשע""ו","522",נחף,חצבת-חזרת-אדמת,100,נחף
"תשע""ו","523",ניין,חצבת-חזרת-אדמת,98,ניין
"תשע""ו","524",נאעורה,חצבת-חזרת-אדמת,100,נאעורה
"תשע""ו","525",סאג'ור,חצבת-חזרת-אדמת,100,סאג'ור
"תשע""ו","526",סולם,חצבת-חזרת-אדמת,100,סולם
"תשע""ו","528",עוזייר,חצבת-חזרת-אדמת,99,עוזייר
"תשע""ו","529",אעבלין,חצבת-חזרת-אדמת,100,אעבלין
"תשע""ו","530",עיילבון,חצבת-חזרת-אדמת,100,עיילבון
"תשע""ו","531",עראבה,חצבת-חזרת-אדמת,100,עראבה
"תשע""ו","532",עין מאהל,חצבת-חזרת-אדמת,100,עין מאהל
"תשע""ו","534",עספיא,חצבת-חזרת-אדמת,99,עספיא
"תשע""ו","535",פסוטה,חצבת-חזרת-אדמת,100,פסוטה
"תשע""ו","536",פקיעין (בוקייעה),חצבת-חזרת-אדמת,100,פקיעין (בוקייעה)
"תשע""ו","537",פוריידיס,חצבת-חזרת-אדמת,100,פוריידיס
"תשע""ו","538",שעב,חצבת-חזרת-אדמת,100,שעב
"תשע""ו","541",ג'סר א-זרקא,חצבת-חזרת-אדמת,99,ג'סר א-זרקא
"תשע""ו","542",ריינה,חצבת-חזרת-אדמת,99,ריינה
"תשע""ו","543",ראמה,חצבת-חזרת-אדמת,100,ראמה
"תשע""ו","547",טמרה (יזרעאל),חצבת-חזרת-אדמת,97,טמרה (יזרעאל)
"תשע""ו","562",בית אלעזרי,חצבת-חזרת-אדמת,100,בית אלעזרי
"תשע""ו","565",אזור,חצבת-חזרת-אדמת,98,אזור
"תשע""ו","567",צרעה,חצבת-חזרת-אדמת,97,צרעה
"תשע""ו","570",מעונה,חצבת-חזרת-אדמת,92,מעונה
"תשע""ו","574",גשר הזיו,חצבת-חזרת-אדמת,97,גשר הזיו
"תשע""ו","576",כברי,חצבת-חזרת-אדמת,84,כברי
"תשע""ו","577",יד בנימין,חצבת-חזרת-אדמת,97,יד בנימין
"תשע""ו","578",סאסא,חצבת-חזרת-אדמת,98,סאסא
"תשע""ו","580","כרם מהר""ל",חצבת-חזרת-אדמת,95,"כרם מהר""ל"
"תשע""ו","585",לביא,חצבת-חזרת-אדמת,95,לביא
"תשע""ו","587",סביון,חצבת-חזרת-אדמת,100,סביון
"תשע""ו","589",בצת,חצבת-חזרת-אדמת,96,בצת
"תשע""ו","591",עשרת,חצבת-חזרת-אדמת,99,עשרת
"תשע""ו","598",בית קמה,חצבת-חזרת-אדמת,99,בית קמה
"תשע""ו","599",פרוד,חצבת-חזרת-אדמת,93,פרוד
"תשע""ו","607",מירון,חצבת-חזרת-אדמת,74,מירון
"תשע""ו","610",סתריה,חצבת-חזרת-אדמת,98,סתרייה
"תשע""ו","615",קדרון,חצבת-חזרת-אדמת,99,קדרון
"תשע""ו","623",יראון,חצבת-חזרת-אדמת,94,יראון
"תשע""ו","627",ג'לג'וליה,חצבת-חזרת-אדמת,100,ג'לג'וליה
"תשע""ו","628",ג'ת,חצבת-חזרת-אדמת,100,ג'ת
"תשע""ו","633",כפר ברא,חצבת-חזרת-אדמת,99,כפר ברא
"תשע""ו","634",כפר קאסם,חצבת-חזרת-אדמת,99,כפר קאסם
"תשע""ו","635",מוקייבלה,חצבת-חזרת-אדמת,100,מוקייבלה
"תשע""ו","636",צנדלה,חצבת-חזרת-אדמת,100,צנדלה
"תשע""ו","637",ערערה,חצבת-חזרת-אדמת,100,ערערה
"תשע""ו","638",קלנסווה,חצבת-חזרת-אדמת,100,קלנסווה
"תשע""ו","649",מייסר,חצבת-חזרת-אדמת,100,מייסר
"תשע""ו","652",אבטין,חצבת-חזרת-אדמת,100,אבטין
"תשע""ו","654",כפר קרע,חצבת-חזרת-אדמת,99,כפר קרע
"תשע""ו","658",שייח' דנון,חצבת-חזרת-אדמת,98,שייח' דנון
"תשע""ו","666",עומר,חצבת-חזרת-אדמת,96,עומר
"תשע""ו","681",גבעת שמואל,חצבת-חזרת-אדמת,98,גבעת שמואל
"תשע""ו","682",אליקים,חצבת-חזרת-אדמת,78,אליקים
"תשע""ו","692",שפיר,חצבת-חזרת-אדמת,100,שפיר
"תשע""ו","694",מעגן מיכאל,חצבת-חזרת-אדמת,90,מעגן מיכאל
"תשע""ו","695",מגן,חצבת-חזרת-אדמת,92,מגן
"תשע""ו","696","כפר חב""ד",חצבת-חזרת-אדמת,96,"כפר חב""ד"
"תשע""ו","697",בארותיים,חצבת-חזרת-אדמת,96,בארותיים
"תשע""ו","709",תפרח,חצבת-חזרת-אדמת,96,תפרח
"תשע""ו","723",בית הגדי,חצבת-חזרת-אדמת,97,בית הגדי
"תשע""ו","730",אליפלט,חצבת-חזרת-אדמת,98,אליפלט
"תשע""ו","748",מסלול,חצבת-חזרת-אדמת,89,מסלול
"תשע""ו","769",ניר עציון,חצבת-חזרת-אדמת,91,ניר עציון
"תשע""ו","772",אמונים,חצבת-חזרת-אדמת,99,אמונים
"תשע""ו","773",עמיקם,חצבת-חזרת-אדמת,85,עמיקם
"תשע""ו","796",צלפון,חצבת-חזרת-אדמת,100,צלפון
"תשע""ו","797",אחיעזר,חצבת-חזרת-אדמת,97,אחיעזר
"תשע""ו","801",חמד,חצבת-חזרת-אדמת,100,חמד
"תשע""ו","809",נחם,חצבת-חזרת-אדמת,80,נחם
"תשע""ו","812",שלומי,חצבת-חזרת-אדמת,99,שלומי
"תשע""ו","831",ירוחם,חצבת-חזרת-אדמת,92,ירוחם
"תשע""ו","842",געש,חצבת-חזרת-אדמת,83,געש
"תשע""ו","856",שעלבים,חצבת-חזרת-אדמת,97,שעלבים
"תשע""ו","858",נווה ירק,חצבת-חזרת-אדמת,98,נווה ירק
"תשע""ו","866",יטבתה,חצבת-חזרת-אדמת,88,יטבתה
"תשע""ו","871",עינת,חצבת-חזרת-אדמת,89,עינת
"תשע""ו","874",מגדל העמק,חצבת-חזרת-אדמת,97,מגדל העמק
"תשע""ו","913",שבלי - אום אל-גנם,חצבת-חזרת-אדמת,99,שבלי - אום אל-גנם
"תשע""ו","917",עצמון שגב,חצבת-חזרת-אדמת,91,עצמון-שגב
